RAPPRESENTAZIONE GRAFICA DELLE PARTECIPAZIONI DETENUTE IN VIA DIRETTA  DAL COMUNE DI ALESSANDRIA ALLA DATA DI PUBBLICAZIONE ;;;;;;;
Pubblicazione eseguita ai sensi dell'art.22 D. Lgs.33 del 14 marzo 2013;;;;;;;
In ottemperanza a quanto disposto dall'art. 22 del D. Lgs. 33/2013, i dati verranno aggiornati annualmente;;;;;;;
(Aggiornamento al 15 ottobre 2018);;;;;;;
;;;;;;;
;;;;;;;
PARTECIPAZIONI IN SOCIETA';;;PARTECIPAZIONI IN SOCIETA' IN LIQUIDAZIONE;;;PARTECIPAZIONE IN ENTI DI DIRITTO PRIVATO;
;;;;;;;
A.M.A.G. S.P.A.;74,64%;;FALLIMENTO A.M.I.U. S.P.A.;99,72%;;CONSORZIO DI BACINO ALESSANDRINO PER LA RACCOLTA ED IL TRASPORTO DEI RIFIUTI SOLIDI URBANI;40,83%
;;;;;;;
;;;;;;;
A.R.AL. S.P.A.;93,52%;;A.S.P.A.L. S.R.L. IN LIQUIDAZIONE;100,00%;;;
;;;;;;C.I.S.S.A.C.A;74,30%
;;;;;;;
LA CENTRALE DEL LATTE DI ALESSANDRIA E ASTI S.P.A.;10,35%;;FALLIMENTO S.I.T.AL S.r.l..;90,00%;;;
;;;;;;ALEXALA CONSORZIO;3,68%
;;;;;;;
RIVALTA TERMINAL EUROPA S.P.A. (esercitato recesso ai sensi dell'art.1 c.569 L.147/2013 - procedimento iniziato il 18/11/2015);0,19%;;FALLIMENTO S.V.I.AL. S.R.L. ;100,00%;;;
;;;;;;FOR.AL. CONSORZIO PER LA FORMAZIONE PROFESSIONALE DELL'ALESSANDRINO;10,00%
;;;;;;;
;;;FALLIMENTO VALOR.I.AL S.R.L.;100,00%;;;
;;;;;;SOCIETA' CONSORTILE LANGHE MONFERRATO ROERO;32,89%
FARM.AL  S.R.L.;20,00%;;;;;;
;;;FALLIMENTO AL.Tri S.p.A.;100,00%;;;
;;;;;;CSI PIEMONTE;0,87%
BANCA POPOLARE ETICA;0,00%;;;;;;
;;;FALLIMENTO A.T.M. S.P.A.;94,54%;;;
;;;;;;AZIENDA SPECIALE COSTRUIRE INSIEME;100,00%
;;;;;;;
;;;;;;;
;;;;;;ATO6;la partecipazione non � suddivisa in quote
;;;;;;;
;;;;;;;
;;;;;;ATO G.R.A.;la partecipazione non � suddivisa in quote
;;;;;;;
;;;;;;;
;;;;;;FONDAZIONE SLALA ;la partecipazione non � suddivisa in quote
